"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Torres de Perú"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Torres de Perú"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_por_país"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Perú","http://dbpedia.org/ontology/wikiPageID",9010983
"http://es.dbpedia.org/resource/Categoría:Torres_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",117444666
"http://es.dbpedia.org/resource/Categoría:Torres_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_de_Perú?oldid=117444666&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torres_del_reloj_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Perú"
