"subject","predicate","object"
"http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk","http://www.w3.org/2000/01/rdf-schema#label","Briacheslav de Pólotsk"
"http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg7_4"
"http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briacheslav_de_Pólotsk"
"http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk","http://dbpedia.org/ontology/wikiPageID",4756572
"http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk","http://dbpedia.org/ontology/wikiPageRevisionID",48096273
"http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Briachislav_de_Pólotsk"
"http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Briacheslav_de_Pólotsk?oldid=48096273&ns=0"
"http://es.dbpedia.org/resource/Vseslav_de_Pólotsk","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk"
"http://es.wikipedia.org/wiki/Briacheslav_de_Pólotsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Briacheslav_de_Pólotsk"
