"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Box_Teatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Museo_del_Bonsái_(Marbella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Euro_Film_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Marbella"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Marbella"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marbella"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella","http://dbpedia.org/ontology/wikiPageID",3561330
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella","http://dbpedia.org/ontology/wikiPageRevisionID",35493056
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Marbella?oldid=35493056&ns=14"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Poesía_Rey_Juan_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Ópera_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Asociación_Cilniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Teatro_Ciudad_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Museo_del_Grabado_Español_Contemporáneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Starlite_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
