"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Marapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Monte_Dempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de Sumatra"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de Sumatra"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sumatra"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arco_de_Sonda"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra","http://dbpedia.org/ontology/wikiPageID",166498
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra","http://dbpedia.org/ontology/wikiPageRevisionID",122361823
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_Sumatra?oldid=122361823&ns=14"
"http://es.dbpedia.org/resource/Monte_Besar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Monte_Kaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Monte_Hutapanjang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Kerinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Lago_Toba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Monte_Kembar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Monte_Sibayak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
