"subject","predicate","object"
"http://es.dbpedia.org/resource/Deutschlands_MeisterKoch","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Canadá)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Italia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Estados_Unidos)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Colombia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","MasterChef (Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nfbj6"
"http://es.dbpedia.org/resource/MasterChef_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MasterChef_(Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Chile)","http://dbpedia.org/ontology/wikiPageID",7274468
"http://es.dbpedia.org/resource/MasterChef_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",88807767
"http://es.dbpedia.org/resource/MasterChef_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MasterChef_Chile"
"http://es.dbpedia.org/resource/MasterChef_(Chile)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/MasterChef_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MasterChef_(Chile)?oldid=88807767&ns=0"
"http://es.wikipedia.org/wiki/MasterChef_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MasterChef_(Chile)"
"http://es.dbpedia.org/resource/MasterChef_Paraguay","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Chile)"
