"subject","predicate","object"
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/2000/01/rdf-schema#label","Intermission (película)"
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Intermission es una película de 2003 dirigida por John Crowley que cuenta la historia de una pareja joven y personas que la rodean. La película está ambientada en Dublín, Irlanda."
"http://es.dbpedia.org/resource/Intermission_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fvyx"
"http://es.dbpedia.org/resource/Intermission_(película)","http://xmlns.com/foaf/0.1/name","Intermission"
"http://es.dbpedia.org/resource/Intermission_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Dublín"
"http://es.dbpedia.org/resource/Intermission_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intermission_(película)"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Crowley_(director)"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/distribución","MGM"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/duración","105.0"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ryszard_Lenczewski"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Lucia_Zucchetti"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/música","John Murphy"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/país","Irlanda"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/presupuesto","$5,000,000"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alan_Moloney"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stephen_Woolley"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/recaudación","$4,856,298"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_Macdonald"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Colm_Meaney"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Colin_Farrell"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cillian_Murphy"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shirley_Henderson"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/título","Intermission"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/títuloOriginal","Intermission"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/wikiPageID",4690207
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118994466
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ryszard_Lenczewski"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Crowley_(director)"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Lucia_Zucchetti"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Moloney"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stephen_Woolley"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_Macdonald"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Colm_Meaney"
