"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesse_Pinkman","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Felina_(Breaking_Bad)"
"http://es.wikipedia.org/wiki/Felina_(Breaking_Bad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felina_(Breaking_Bad)"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#label","Felina (Breaking Bad)"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#comment","«Felina»​ es el episodio final de la serie de televisión dramática Breaking Bad. Es el episodio 16 de la quinta temporada y el 62 en general. El episodio fue escrito y dirigido por el creador de la serie, Vince Gilligan. El episodio se estrenó originalmente por AMC el 29 de septiembre de 2013 en México, Estados Unidos y Canadá."
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1zq7f"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://xmlns.com/foaf/0.1/name","Felina"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2013"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felina_(Breaking_Bad)"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/caption","Logo de la serie."
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/director","Vince Gilligan"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/duración","55.0"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/episodio",62
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/episodio",16
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Vince_Gilligan"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/estrellas","Adam Godley como Elliott Schwartz"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/estrellas","Matt L. Jones como Badger Mayhew"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/estrellas","Charles Baker como Skinny Pete"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/estrellas","Kevin Rankin como Kenny"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/estrellas","Jessica Hecht como Gretchen Schwartz"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/estrellas","Michael Bowen como Jack Welker"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/imagen","Breaking Bad logo.svg"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/música","Dave Porter"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Granite_State"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/productor","Diane Mercer"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/productor","Bryan Cranston"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/productor","Stewart A. Lyons"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/regulares","Betsy Brandt como Marie Schader"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/regulares","Anna Gunn como Skyler White"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/regulares","RJ Mitte como Walter Jr."
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/regulares","Bryan Cranston como Walter White"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/regulares","Aaron Paul como Jesse Pinkman"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/rev","IMDb"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/rev","Mirrors"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/rev","Todo series"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/rev","IGN"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/rev","Paste Magazine"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/siguiente","-"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/título","Felina"
