"subject","predicate","object"
"http://es.dbpedia.org/resource/Vagón_tanque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vagón_cisterna"
"http://dbpedia.org/resource/Tank_car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vagón_cisterna"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://www.w3.org/2000/01/rdf-schema#label","Vagón cisterna"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://www.w3.org/2000/01/rdf-schema#comment","Un vagón cisterna o vagón tanque es un vehículo ferroviario destinado al transporte a granel de productos líquidos o gaseosos."
"http://es.dbpedia.org/resource/Vagón_cisterna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fg1f"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vagones_de_carga"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vagón_cisterna"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://es.dbpedia.org/property/apellidos","Bianculli"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://es.dbpedia.org/property/isbn",9780874137309
"http://es.dbpedia.org/resource/Vagón_cisterna","http://es.dbpedia.org/property/nombre","Anthony"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://es.dbpedia.org/property/título","Trains and Technology: Cars"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://es.dbpedia.org/property/url","https://archive.org/details/trainstechnology0000bian|fecha=2002|editorial=University of Delaware Press"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://dbpedia.org/ontology/wikiPageID",6561207
"http://es.dbpedia.org/resource/Vagón_cisterna","http://dbpedia.org/ontology/wikiPageRevisionID",130001021
"http://es.dbpedia.org/resource/Vagón_cisterna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/trainstechnology0000bian%7Cfecha=2002%7Ceditorial=University"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Vagón_cisterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vagón_cisterna?oldid=130001021&ns=0"
"http://es.dbpedia.org/resource/Vagón_cisterna","http://dbpedia.org/ontology/abstract","Un vagón cisterna o vagón tanque es un vehículo ferroviario destinado al transporte a granel de productos líquidos o gaseosos."
"http://es.wikipedia.org/wiki/Vagón_cisterna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vagón_cisterna"
