"subject","predicate","object"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/2000/01/rdf-schema#label","Telmo Zarra"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/2000/01/rdf-schema#comment","Telmo Zarraonandia Montoya (Erandio, 20 de enero de 1921-Bilbao, 23 de febrero de 2006), conocido como Zarra, fue un futbolista español que desarrolló prácticamente la totalidad de su carrera profesional en el Athletic Club, de la Primera División de España. En este equipo formó parte de la «segunda delantera histórica» del club, la cual encabezaba junto a Iriondo, Venancio, Panizo y Gaínza.​ Debido a su especial repercusión, goles, logros y trayectoria fue declarado decano del fútbol de manera póstuma por la FIFA del salón de la fama del fútbol en el año 2016.​​"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwx1"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://xmlns.com/foaf/0.1/name","Telmo Zarraonandia Montoya"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://xmlns.com/foaf/0.1/name","Zarra"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Erandio_Club"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Pichichi"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1940"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1950"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_(México)"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Indauchu"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_1950"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1940"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bilbao"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telmo_Zarra"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Erandio_Club"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/equipos","* Erandio Club 
* Athletic Club 
* S. D. Indautxu 
* Barakaldo A.H.V."
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/fechadenacimiento",20
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/fechafallecimiento",23
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/golesClubes",364
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/golesInternacional",20
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/imagen","Zarra, Telmo 1950 Estadio 0376.jpg"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/inicio",1939
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/nombre","Zarra"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/nombrecompleto","Telmo Zarraonandia Montoya"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/paisdenacimiento",20
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/pieDeImagen","Zarra con la camiseta de  en 1950."
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/posición","Delantero centro"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/vecesInternacional",20
"http://es.dbpedia.org/resource/Telmo_Zarra","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Erandio"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageID",92699
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageRevisionID",129903575
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefutbol.com/jugadores/zarra"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadenaser.com/deportes/audios/entrevista-zarra-hoy-hoy-motivo/csrcsrpor/20060223csrcsrdep_12/Aes/"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L3h8buEi6FY"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j9913.html"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/jugadores/telmo-zarraonandia-montoya"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101007202708/http:/futbol.sportec.es/seleccion/ficha_jugador.asp%3Fj=683&n=zarra%2Ftelmo%2Fzarraonaindia%2Fmontoya"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yOH0R8EQHwA"
"http://es.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/conexion-vintage/conexion-vintage-telmo-zarra-gol/2826234/"
