"subject","predicate","object"
"http://es.wikipedia.org/wiki/Live_at_London_Astoria_16.07.08","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/2000/01/rdf-schema#label","Live at London Astoria 16.07.08"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/2000/01/rdf-schema#comment","Live at London Astoria 16.07.08 es el primer álbum en vivo de la banda inglesa Ladytron, grabado durante su gira Velocifero Tour y publicado en 2009.​ Harm Schopman y James Gebhard grabaron el disco y Daniel Woodwood lo mezcló en los estudios Whitewood.​ Jim Gebhard fue el ingeniero de sonido,​ mientras que Cobraside Records lo lanzó junto con la banda.​"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsn95"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120310230725/http:/www.ladytron.com/"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_at_London_Astoria_16.07.08"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/actual","Live at London Astoria 16.07.08"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Velocifero"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ladytron"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/discográfica","Ladytron, Cobraside Records"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/duración","4783.0"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/grabación",16
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/género","Electropop, Synthpop, new Wave"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/nombre","Live at London Astoria 16.07.08"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Best_of_00–10"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/productor","Ladytron"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/publicación",2009
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://dbpedia.org/ontology/wikiPageID",5344735
"http://es.dbpedia.org/resource/Live_at_London_Astoria_16.07.08","http://dbpedia.org/ontology/wikiPageRevisionID",119029984
