"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/2000/01/rdf-schema#label","José Yances"
"http://es.dbpedia.org/resource/José_Yances","http://www.w3.org/2000/01/rdf-schema#comment","José Yances (Paramonga, provincia de Barranca, 3 de octubre de 1984) es un futbolista peruano. Juega de mediapunta y actualmente está sin equipo."
"http://es.dbpedia.org/resource/José_Yances","http://xmlns.com/foaf/0.1/name","José Yances"
"http://es.dbpedia.org/resource/José_Yances","http://xmlns.com/foaf/0.1/name","José Rolando Yances Ruiz"
"http://es.dbpedia.org/resource/José_Yances","http://xmlns.com/foaf/0.1/nick","Pepiño"
"http://es.dbpedia.org/resource/José_Yances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Walter_Ormeño"
"http://es.dbpedia.org/resource/José_Yances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/José_Yances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Áncash"
"http://es.dbpedia.org/resource/José_Yances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pacífico_FC"
"http://es.dbpedia.org/resource/José_Yances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Yances"
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/apodo","Pepiño"
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Juventud_Barranco"
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Distrito_de_Paramonga"
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/nombre","José Yances"
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/nombrecompleto","José Rolando Yances Ruiz"
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/José_Yances","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Yances","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Yances","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Paramonga"
"http://es.dbpedia.org/resource/José_Yances","http://dbpedia.org/ontology/wikiPageID",3230543
"http://es.dbpedia.org/resource/José_Yances","http://dbpedia.org/ontology/wikiPageRevisionID",98877974
