"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Manatí (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Manatí (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertorriqueños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageID",4685285
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRevisionID",93808187
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Manatí_(Puerto_Rico)?oldid=93808187&ns=14"
"http://es.dbpedia.org/resource/Iván_Rodríguez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Antonio_Maldonado_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Carlos_Beltrán_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Rafael_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Manuel_Jiménez_%22El_Canario%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Jorge_Luis_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)"
