"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa"
"http://es.dbpedia.org/resource/Estación_Hidroeléctrica_Dniéper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Centrales hidroeléctricas de Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales hidroeléctricas de Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://dbpedia.org/ontology/wikiPageID",5188839
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",115618911
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_hidroeléctricas_de_Europa?oldid=115618911&ns=14"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Witznau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa"
"http://es.dbpedia.org/resource/Embalse_de_Witznau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Europa"
