"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_complementaria_de_Chile_de_enero_de_1953","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Femenino_de_Chile"
"http://es.dbpedia.org/resource/Elección_complementaria_de_Chile_de_enero_de_1953","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Femenino_de_Chile"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Partido Femenino de Chile"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Femenino de Chile fue un partido político chileno, creado en 1946 y activo hasta 1954. Entre sus objetivos estaban el ayudar en la lucha para obtener el sufragio femenino en el país, derecho logrado en 1949."
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://xmlns.com/foaf/0.1/name","Partido Femenino de Chile"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1946"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_ibañistas"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1954"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Femenino_de_Chile"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://es.dbpedia.org/property/apellido","Gaviola Artigas, Edda; Ximena Jiles M., Lorella Lopestri M. y Claudia Rojas M. 1986"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://es.dbpedia.org/property/apellido","Urzúa Valenzuela"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://es.dbpedia.org/property/color","fuchsia"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://es.dbpedia.org/property/disolución",1954
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://es.dbpedia.org/property/editorial","Editorial Jurídica de Chile"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ibañismo"
