"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sarajeveses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bania_Luka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Olovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Bosnios por localidad"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnios por localidad"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad","http://dbpedia.org/ontology/wikiPageID",4842764
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",114922546
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosnios_por_localidad?oldid=114922546&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Goražde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Livno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
