"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_botánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Ramas_de_meteorología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Ramas_de_la_economía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Áreas_de_la_sociología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_de_paleontología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica","http://www.w3.org/2000/01/rdf-schema#label","Subcampos por disciplina académica"
"http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica","http://www.w3.org/2004/02/skos/core#prefLabel","Subcampos por disciplina académica"
"http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_tema"
"http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_académicas"
"http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica","http://dbpedia.org/ontology/wikiPageID",5968958
"http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica","http://dbpedia.org/ontology/wikiPageRevisionID",69227682
"http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Subcampos_por_disciplina_académica?oldid=69227682&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campos_de_la_sismología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Campos_de_la_historia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_disciplina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_arqueológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_astronomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_biología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_física","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_geología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Electrónica_por_ramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Ramas_de_la_filosofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Ramas_de_la_psicología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Áreas_de_las_matemáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Subdisciplinas_de_la_antropología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Ramas_de_la_ciencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_de_ecología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_ciencia_de_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Académicos_por_subcampo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_forenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
