"subject","predicate","object"
"http://es.dbpedia.org/resource/Iati","http://www.w3.org/2000/01/rdf-schema#label","Iati"
"http://es.dbpedia.org/resource/Iati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1964"
"http://es.dbpedia.org/resource/Iati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Iati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1964"
"http://es.dbpedia.org/resource/Iati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iati"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/apodo","""Princesinha do Agreste"""
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/bandera","Pe-iati-bandeira.jpg"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/campo","Norte: Saloá; Sur: Minador do Negrão; Este: Saloá y Bom Conselho; Oeste:  Águas Belas"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/densidad",2891
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/escudo","Pe-iati-brasao.jpg"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/gentilicio","iatiense"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/imagen","Compilação de imagens de Iati.jpg"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Iati location map.svg"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/nombre","Iati"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/nombreOficial","Iati"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/pieMapa","Localización de Iati en Pernambuco"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/población",19241
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/páginaWeb","http://www.iati.pe.gov.br/"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/superficie",635.13
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Caruaru"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Garanhuns"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Iati","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Iati","http://dbpedia.org/ontology/wikiPageID",9613297
"http://es.dbpedia.org/resource/Iati","http://dbpedia.org/ontology/wikiPageRevisionID",129732929
"http://es.dbpedia.org/resource/Iati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iati.pe.gov.br/"
"http://es.dbpedia.org/resource/Iati","http://dbpedia.org/ontology/wikiPageLength",3757
"http://es.dbpedia.org/resource/Iati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iati?oldid=129732929&ns=0"
"http://es.wikipedia.org/wiki/Iati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iati"
