"subject","predicate","object"
"http://dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shafiga_Akhundova"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/2000/01/rdf-schema#label","Shafiga Akhundova"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://www.w3.org/2000/01/rdf-schema#comment","Shafiga Akhundova (en azerí: Şəfiqə Axundova) fue un compositora prominente de Azerbaiyán, la Artista del Pueblo de Azerbaiyán (1998).​"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://xmlns.com/foaf/0.1/name","Shafiga Akhundova"
"http://es.dbpedia.org/resource/Shafiga_Akhundova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Azerbaiyán_del_siglo_XX"
