"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Notorious_Byrd_Brothers","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Gene_Parsons","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Bob_Johnston","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Childhood's_End","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Gene_Clark","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Mr._Tambourine_Man","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Mr._Tambourine_Man","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Mr._Tambourine_Man_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/David_Crosby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/It_Won't_Be_Wrong","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/It_Won't_Be_Wrong","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/John_Guerin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/So_You_Want_to_Be_a_Rock_'n'_Roll_Star","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/So_You_Want_to_Be_a_Rock_'n'_Roll_Star","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Easy_Rider","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Gram_Parsons","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Turn!_Turn!_Turn!_(To_Everything_There_Is_a_Season)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Turn!_Turn!_Turn!_(To_Everything_There_Is_a_Season)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Live_at_Royal_Albert_Hall_1971","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Live_at_Royal_Albert_Hall_1971","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Chris_Hillman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Byrds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Dillard_&_Clark","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Dillard_&_Clark","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Country_Joe_and_the_Fish","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Country_Joe_and_the_Fish","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Chestnut_Mare","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Chestnut_Mare","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Roger_McGuinn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/The_Wrecking_Crew_(música)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/The_Wrecking_Crew_(música)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Eight_Miles_High","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/2000/01/rdf-schema#label","The Byrds"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/2000/01/rdf-schema#comment","The Byrds fue una banda estadounidense de rock formada en Los Ángeles, California, en 1964.​ Hubo muchas cambios en la formación a lo largo de los años, con el líder Roger McGuinn (conocido como Jim McGuinn hasta mediados de 1967) como único miembro permanente hasta su disolución en 1973.​ A pesar de que solo lograron un éxito similar a contemporáneos suyos como The Beatles, The Beach Boys y The Rolling Stones durante un corto periodo (1965–1966), aún hoy en día, muchos críticos les considera como una de las bandas más influyentes de los años 60.​ En sus comienzos, fueron pioneros del género musical folk rock, mezclando la influencia de The Beatles y otras bandas contemporáneas de la invasión británica con la música folk tradicional.​ A medida que transcurrían los años 60, la banda también"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8h0"
"http://es.dbpedia.org/resource/The_Byrds","http://xmlns.com/foaf/0.1/name","The Byrds"
"http://es.dbpedia.org/resource/The_Byrds","http://xmlns.com/foaf/0.1/homepage","http://www.byrds.com"
"http://es.dbpedia.org/resource/The_Byrds","http://xmlns.com/foaf/0.1/homepage","http://thebyrds.com/"
"http://es.dbpedia.org/resource/The_Byrds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_country_rock"
"http://es.dbpedia.org/resource/The_Byrds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Byrds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Byrds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://es.dbpedia.org/resource/The_Byrds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/The_Byrds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/The_Byrds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/The_Byrds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Byrds"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Buckley"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Rogan"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Scoppa"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Menck"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Schwartz"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Unterberger"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Lavezzoli"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Schinder"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Hjort"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Einarson"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/apellido","Bellman"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","Rough Guides"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","Continuum International Publishing Group"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","Jawbone Press"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","Northeastern Publishing"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","Scholastic Book Services"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","Rogan House"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","Continuum Books"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/editorial","Backbeat Books"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/estado","Inactivos"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/estilo","Rock, pop, folk rock, rock psicodélico, country rock, raga rock, proto-jangle pop"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/imagen","The_Byrds_1965.png"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gene_Parsons"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Guerin"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Chris_Hillman"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/David_Crosby"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kevin_Kelly_(músico)"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Clarence_White_(músico)"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gene_Clark"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Michael_Clarke"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gram_Parsons"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_York_(músico)"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Skip_Battin"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Roger_McGuinn"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","The Byrds"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Andy"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Chris"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Jonathan"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Bud"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Scott"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Ric"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Christopher"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Richie"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/nombre","Johnny"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/origen","Los Ángeles, California,  Estados Unidos"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/sitioWeb","http://www.byrds.com"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/subtítulo","The Byrds en 1965"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/tiempo",1964
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","The Byrds"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","The Dawn of Indian music in the West"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","Turn! Turn! Turn!: The '60s Folk-Rock Revolution"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","Icons of Rock: An Encyclopedia of the Legends Who Changed Music Forever"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","So You Want To Be A Rock 'n' Roll Star: The Byrds Day-By-Day"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","Eight Miles High: Folk-Rock's Flight from Haight-Ashbury to Woodstock"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","The Exotic In Western Music"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","Byrds: Requiem for the Timeless, Volume 1"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","The Rough Guide to Rock"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","Mr. Tambourine Man: The Life and Legacy of the Byrds' Gene Clark"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","The Notorious Byrd Brothers"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título","The Byrds: Timeless Flight Revisited"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/título",101
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/url","https://archive.org/details/turnturnturn00rich"
"http://es.dbpedia.org/resource/The_Byrds","http://es.dbpedia.org/property/url","https://archive.org/details/eightmileshighfo00sanf"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/wikiPageID",288547
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/wikiPageRevisionID",129991734
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/the-byrds/biography"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebyrds.com/"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/turnturnturn00rich"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byrds.com/"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/eightmileshighfo00sanf"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byrds.com"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/wikiPageLength",143101
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/activeYearsStartYear","1964"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/status","Inactivos"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Clarence_White_(músico)"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/David_Crosby"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Roger_McGuinn"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gram_Parsons"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/John_Guerin"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kevin_Kelly_(músico)"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/John_York_(músico)"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Michael_Clarke"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gene_Parsons"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Chris_Hillman"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Skip_Battin"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gene_Clark"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Raga_rock"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jangle_pop"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/The_Byrds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Byrds?oldid=129991734&ns=0"
"http://es.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/abstract","The Byrds fue una banda estadounidense de rock formada en Los Ángeles, California, en 1964.​ Hubo muchas cambios en la formación a lo largo de los años, con el líder Roger McGuinn (conocido como Jim McGuinn hasta mediados de 1967) como único miembro permanente hasta su disolución en 1973.​ A pesar de que solo lograron un éxito similar a contemporáneos suyos como The Beatles, The Beach Boys y The Rolling Stones durante un corto periodo (1965–1966), aún hoy en día, muchos críticos les considera como una de las bandas más influyentes de los años 60.​ En sus comienzos, fueron pioneros del género musical folk rock, mezclando la influencia de The Beatles y otras bandas contemporáneas de la invasión británica con la música folk tradicional.​ A medida que transcurrían los años 60, la banda también comenzó a dejarse influir por el rock psicodélico, el raga rock y el country rock.​​​ La mezcla de canto armónico y el sonido metálico de la guitarra eléctrica Rickenbacker de doce cuerdas de McGuinn sigue siendo influencial en la música popular hasta el día de hoy.​​ Entre las canciones más perdurables de la banda están las versiones de «Mr. Tambourine Man» de Bob Dylan y «Turn! Turn! Turn! (to Everything There Is a Season)» de Pete Seeger, junto a canciones propias como «I'll Feel a Whole Lot Better», «Eight Miles High», «So You Want to Be a Rock 'n' Roll Star», «» y «Chestnut Mare». La formación original de The Byrds fue Jim McGuinn (guitarra líder, voz), Gene Clark (pandereta, voz), David Crosby (guitarra rítmica, voz), Chris Hillman (bajo, voz), y Michael Clarke (batería).​ No obstante, esta formación solo duró hasta comienzos de 1966, cuando Clark abandonó la banda debido a problemas de ansiedad y por su creciente aislamiento del resto de los miembros del grupo.​ The Byrds siguió como cuarteto hasta finales de 1967, momento en que Crosby y Clarke también dejaron la banda.​ En ese momento McGuinn y Hillman decidieron reclutar nuevos miembros, entre ellos el músico de country rock Gram Parsons. Para finales de 1968, Hillman y Parsons también decidieron abandonar.​ McGuinn, quien para este momento se había cambiado el nombre a Roger después de un «coqueteo» con la religión ,​ decidió seguir con la banda y contrató entre otros a Clarence White,​ aunque en 1973 echó a todos para volver al quinteto original de la banda.​ En marzo de ese año, The Byrds publicó su último disco de estudio y poco después dejó de existir como banda.​ Varios de los antiguos miembros de la banda pasaron a tener carreras en solitario o a tocar con otros artistas o bandas como Crosby, Stills, Nash & Young, The Flying Burrito Brothers y .​ A finales de los años 80 Gene Clark y Michael Clarke comenzaron a tocar como The Byrds, dando inicio a una disputa legal con McGuinn, Crosby y Hillman por los derechos del nombre de la banda.​ Como resultado, McGuinn, Crosby y Hillman también se reunieron para hacer una serie de conciertos entre 1989 y 1990 e incluso grabaron cuatro nuevas canciones de The Byrds.​​ En enero de 1991 entraron en el Salón de la Fama del Rock, siendo esta la última vez que se pudo ver a los cinco miembros originales de la banda tocando juntos.​​ McGuinn, Crosby y Hillman aún están en activo, mientras que Gene Clark murió en 1991 debido a un infarto de miocardio y Michael Clarke murió en 1993 debido a una insuficiencia hepática.​​"
"http://es.dbpedia.org/resource/Sweetheart_of_the_Rodeo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Byrds"
"http://es.dbpedia.org/resource/Sweetheart_of_the_Rodeo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Byrds"
"http://es.wikipedia.org/wiki/The_Byrds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Byrds"
"http://dbpedia.org/resource/The_Byrds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Byrds"
