"subject","predicate","object"
"http://dbpedia.org/resource/El_Encuentro_(Mijares_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Querido_amigo_(álbum_de_Mijares)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Querido_amigo_(álbum_de_Mijares)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Vive_en_mí_(álbum_de_Mijares)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Vive_en_mí_(álbum_de_Mijares)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)"
"http://es.wikipedia.org/wiki/El_encuentro_(álbum_de_Mijares)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_encuentro_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
