"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_los_Vuelos_Espaciales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales"
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://www.w3.org/2000/01/rdf-schema#label","Historia de los vuelos espaciales"
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://www.w3.org/2000/01/rdf-schema#comment","Los vuelos espaciales pasaron a formar parte de los logros de la humanidad en el siglo 20, después de los avances teóricos y prácticos llevados a cabo por Konstantin Tsiolkovsky y Robert H. Goddard. La Unión Soviética tomó la delantera en la carrera espacial tras posguerra, con el primer satélite, el primer hombre y la primera mujer en órbita. Los Estados Unidos alcanzaron a sus rivales soviéticos aterrizando al primer hombre en la Luna en 1969."
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brdgc"
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_vuelos_espaciales"
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_los_vuelos_espaciales"
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://dbpedia.org/ontology/wikiPageID",6915675
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://dbpedia.org/ontology/wikiPageRevisionID",126874232
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicspacecraft.com/"
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://dbpedia.org/ontology/wikiPageLength",23711
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_los_vuelos_espaciales?oldid=126874232&ns=0"
"http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales","http://dbpedia.org/ontology/abstract","Los vuelos espaciales pasaron a formar parte de los logros de la humanidad en el siglo 20, después de los avances teóricos y prácticos llevados a cabo por Konstantin Tsiolkovsky y Robert H. Goddard. La Unión Soviética tomó la delantera en la carrera espacial tras posguerra, con el primer satélite, el primer hombre y la primera mujer en órbita. Los Estados Unidos alcanzaron a sus rivales soviéticos aterrizando al primer hombre en la Luna en 1969. Tras el final de la carrera espacial, los vuelos espaciales se han caracterizado por una mayor cooperación internacional, el acceso más barato a la órbita baja terrestre y una expansión de las empresas comerciales. Varias sondas interplanetarias han visitado todos los planetas del Sistema Solar, y los seres humanos han permanecido en órbita durante largos períodos a bordo estaciones espaciales como la Mir o la Estación Espacial Internacional. Más recientemente, China ha emergido como el tercer país con una capacidad de vuelo espacial significativa, incluyendo misiones tripuladas."
"http://es.wikipedia.org/wiki/Historia_de_los_vuelos_espaciales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales"
"http://dbpedia.org/resource/History_of_spaceflight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_los_vuelos_espaciales"
