"subject","predicate","object"
"http://es.dbpedia.org/resource/Lego_Speed_Champions","http://www.w3.org/2000/01/rdf-schema#label","Lego Speed Champions"
"http://es.dbpedia.org/resource/Lego_Speed_Champions","http://www.w3.org/2000/01/rdf-schema#comment","Lego Speed Champions es una serie de LEGO inspirada en la temática del automovilismo lanzada por primera vez en 2015. La serie presentaba en su lanzamiento oficial modelos de Ferrari, McLaren y Porsche. Posteriormente, la serie agregó las marcas Audi, Bugatti, Chevrolet, Dodge, Ford, Jaguar, Lamborghini y Nissan. Es la tercera serie de Lego más popular después de  y Star Wars,​ y se ha adaptado a los videojuegos a través de una expansión en 2019 para el videojuego de carreras Forza Horizon 4."
"http://es.dbpedia.org/resource/Lego_Speed_Champions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LEGO"
"http://es.dbpedia.org/resource/Lego_Speed_Champions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lego_Speed_Champions"
"http://es.dbpedia.org/resource/Lego_Speed_Champions","http://dbpedia.org/ontology/wikiPageID",9392759
"http://es.dbpedia.org/resource/Lego_Speed_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",128840844
"http://es.dbpedia.org/resource/Lego_Speed_Champions","http://dbpedia.org/ontology/wikiPageLength",4510
"http://es.dbpedia.org/resource/Lego_Speed_Champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lego_Speed_Champions?oldid=128840844&ns=0"
"http://es.dbpedia.org/resource/Lego_Speed_Champions","http://dbpedia.org/ontology/abstract","Lego Speed Champions es una serie de LEGO inspirada en la temática del automovilismo lanzada por primera vez en 2015. La serie presentaba en su lanzamiento oficial modelos de Ferrari, McLaren y Porsche. Posteriormente, la serie agregó las marcas Audi, Bugatti, Chevrolet, Dodge, Ford, Jaguar, Lamborghini y Nissan. Es la tercera serie de Lego más popular después de  y Star Wars,​ y se ha adaptado a los videojuegos a través de una expansión en 2019 para el videojuego de carreras Forza Horizon 4."
"http://es.wikipedia.org/wiki/Lego_Speed_Champions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lego_Speed_Champions"
