"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chitra_Singh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chitra_Singh"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/2000/01/rdf-schema#label","Chitra Singh"
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Chitra Singh (Dutta) es una reconocida cantante india de la música Ghazal. Estuvo casada con Jagjit Singh, un cantante también de la música Ghazal, que falleció el 10 de octubre de 2011. Además junto a su difunto esposo formaron un dúo musical muy popular y que hasta la fecha son considerados pioneros de la música contemporánea gazal."
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1llq"
"http://es.dbpedia.org/resource/Chitra_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Chitra_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chitra_Singh"
"http://es.dbpedia.org/resource/Chitra_Singh","http://dbpedia.org/ontology/wikiPageID",6395950
"http://es.dbpedia.org/resource/Chitra_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",102478618
"http://es.dbpedia.org/resource/Chitra_Singh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnaindia.com/report.asp%3Fnewsid=1126517"
"http://es.dbpedia.org/resource/Chitra_Singh","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/Mumbai/Chitra-Singhs-daughter-ends-life-at-Bandra-home/articleshow/4595547.cms"
"http://es.dbpedia.org/resource/Chitra_Singh","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Chitra_Singh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chitra_Singh?oldid=102478618&ns=0"
"http://es.dbpedia.org/resource/Chitra_Singh","http://dbpedia.org/ontology/abstract","Chitra Singh (Dutta) es una reconocida cantante india de la música Ghazal. Estuvo casada con Jagjit Singh, un cantante también de la música Ghazal, que falleció el 10 de octubre de 2011. Además junto a su difunto esposo formaron un dúo musical muy popular y que hasta la fecha son considerados pioneros de la música contemporánea gazal."
"http://dbpedia.org/resource/Chitra_Singh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chitra_Singh"
