"subject","predicate","object"
"http://es.wikipedia.org/wiki/Infierno:_canto_segundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infierno:_canto_segundo"
"http://es.dbpedia.org/resource/Infierno:_Canto_Segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infierno:_canto_segundo"
"http://es.dbpedia.org/resource/Infierno:_canto_primero","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Infierno:_canto_segundo"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/2000/01/rdf-schema#label","Infierno: canto segundo"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/2000/01/rdf-schema#comment","El segundo canto del Infierno de Dante Alighieri es el proemio del poema y se desarrolla afuera de la selva. Es la noche del 8 de abril de 1300 (Viernes Santo), o según otros comentadores es el 25 de marzo de 1300 (aniversario de la encarnación de Cristo)."
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantos_de_la_Divina_Comedia_(Infierno)"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infierno:_canto_segundo"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infierno:_canto_primero"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://es.dbpedia.org/property/serie","Cantos"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Infierno:_canto_tercero"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://dbpedia.org/ontology/wikiPageID",3743992
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://dbpedia.org/ontology/wikiPageRevisionID",125298318
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://dbpedia.org/ontology/wikiPageLength",10004
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infierno:_canto_segundo?oldid=125298318&ns=0"
"http://es.dbpedia.org/resource/Infierno:_canto_segundo","http://dbpedia.org/ontology/abstract","El segundo canto del Infierno de Dante Alighieri es el proemio del poema y se desarrolla afuera de la selva. Es la noche del 8 de abril de 1300 (Viernes Santo), o según otros comentadores es el 25 de marzo de 1300 (aniversario de la encarnación de Cristo)."
"http://es.dbpedia.org/resource/Infierno:_canto_tercero","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infierno:_canto_segundo"
