"subject","predicate","object"
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://www.w3.org/2000/01/rdf-schema#label","RAF Fylingdales"
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://www.w3.org/2000/01/rdf-schema#comment","RAF Fylingdales es una estación de las Fuerzas Armadas Británicas sita en páramos de las Tierras Altas de , en North York, Inglaterra. Es una base de radares y parte del  controlada por los Estados Unidos. Dada la buena relación entre ambos países, dicha información en compartida. Su misión es proporcionar alerta y protección a ambos Gobiernos frente a ataques con misiles balísticos en la Guerra Fría. 
*  Datos: Q1126073 
*  Multimedia: RAF Fylingdales"
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mn3v"
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3616
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6697
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Reino_Unido"
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RAF_Fylingdales"
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://dbpedia.org/ontology/wikiPageID",1133670
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://dbpedia.org/ontology/wikiPageRevisionID",119542388
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://dbpedia.org/ontology/wikiPageLength",646
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://www.georss.org/georss/point","54.3616 -0.6697"
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RAF_Fylingdales?oldid=119542388&ns=0"
"http://es.dbpedia.org/resource/RAF_Fylingdales","http://dbpedia.org/ontology/abstract","RAF Fylingdales es una estación de las Fuerzas Armadas Británicas sita en páramos de las Tierras Altas de , en North York, Inglaterra. Es una base de radares y parte del  controlada por los Estados Unidos. Dada la buena relación entre ambos países, dicha información en compartida. Su misión es proporcionar alerta y protección a ambos Gobiernos frente a ataques con misiles balísticos en la Guerra Fría. 
*  Datos: Q1126073 
*  Multimedia: RAF Fylingdales"
"http://dbpedia.org/resource/RAF_Fylingdales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RAF_Fylingdales"
"http://es.wikipedia.org/wiki/RAF_Fylingdales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RAF_Fylingdales"
