"subject","predicate","object"
"http://es.dbpedia.org/resource/Elvis_Manuel_Monteiro_Macedo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Desportivo_Feirense"
"http://es.dbpedia.org/resource/C.D._Feirense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clube_Desportivo_Feirense"
"http://es.dbpedia.org/resource/CD_Feirense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clube_Desportivo_Feirense"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/2000/01/rdf-schema#label","Clube Desportivo Feirense"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/2000/01/rdf-schema#comment","El Clube Desportivo Feirense es un club de fútbol portugués con sede en Santa Maria da Feira, distrito de Aveiro. Fue fundado en 1918 y juega en la Liga de Honra."
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhmg7"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://xmlns.com/foaf/0.1/name","Clube Desportivo Feirense"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://xmlns.com/foaf/0.1/name","CD Feirense"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://xmlns.com/foaf/0.1/nick","Fogaceiros"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://xmlns.com/foaf/0.1/nick","''Azuis da Feira"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://xmlns.com/foaf/0.1/nick","Billas''"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://xmlns.com/foaf/0.1/homepage","http://www.cdfeirense.pt"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Aveiro"
