"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Pávlovich_Petrov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Vugar_Gashimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Yuri_Kuznetsov_(futbolista_nacido_en_1931)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.wikipedia.org/wiki/RSS_de_Azerbaiyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Velli_Kasumov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Yagub_Mammadov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Abulfaz_Elchibey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Ayaz_Mutallibov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/André_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Yevgueni_Petrosián","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Fuad_Alakbarov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Zaur_Hashimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/RSS_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","RSS de Azerbaiyán"
"http://es.dbpedia.org/resource/RSS_de_Azerbaiyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247nc"
"http://es.dbpedia.org/resource/RSS_de_Azerbaiyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/RSS_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",202679
"http://es.dbpedia.org/resource/RSS_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",1417171
"http://es.dbpedia.org/resource/RSS_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/RSS_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/RSS_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RSS_de_Azerbaiyán?oldid=1417171&ns=0"
"http://es.dbpedia.org/resource/Rövşən_Bayramov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Aleksandr_Syomin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Anatoli_Banishevski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Heydar_Alíyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/İlham_Əliyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Azerbaiyán","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/RSS_de_Azerbaiyán"
