"subject","predicate","object"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/2000/01/rdf-schema#label","Lydie Reuze"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/2000/01/rdf-schema#comment","Lydie Reuze (1961) es una deportista francesa que compitió en triatlón.​ Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de 1993 y una medalla de bronce en el Campeonato Mundial de Triatlón de Larga Distancia de 1994.​"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://xmlns.com/foaf/0.1/name","Lydie Reuze"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Francia"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lydie_Reuze"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://es.dbpedia.org/property/fechaNacimiento",1961
"http://es.dbpedia.org/resource/Lydie_Reuze","http://es.dbpedia.org/property/nombre","Lydie Reuze"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://dbpedia.org/ontology/wikiPageID",6557248
"http://es.dbpedia.org/resource/Lydie_Reuze","http://dbpedia.org/ontology/wikiPageRevisionID",127221763
"http://es.dbpedia.org/resource/Lydie_Reuze","http://dbpedia.org/ontology/wikiPageLength",1891
"http://es.dbpedia.org/resource/Lydie_Reuze","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lydie_Reuze?oldid=127221763&ns=0"
"http://es.dbpedia.org/resource/Lydie_Reuze","http://dbpedia.org/ontology/abstract","Lydie Reuze (1961) es una deportista francesa que compitió en triatlón.​ Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de 1993 y una medalla de bronce en el Campeonato Mundial de Triatlón de Larga Distancia de 1994.​"
"http://es.wikipedia.org/wiki/Lydie_Reuze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lydie_Reuze"
