"subject","predicate","object"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/2000/01/rdf-schema#label","Luminita Zaituc"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/2000/01/rdf-schema#comment","Luminita Zaituc (Bucarest, Rumania, 9 de octubre de 1968) es una atleta alemana de origen rumano retirada especializada en la prueba de maratón, en la que ha conseguido ser subcampeona europea en 2002.​​"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luminita_Zaituc"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://dbpedia.org/ontology/wikiPageID",8268710
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://dbpedia.org/ontology/wikiPageRevisionID",124309642
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luminita_Zaituc?oldid=124309642&ns=0"
"http://es.dbpedia.org/resource/Luminita_Zaituc","http://dbpedia.org/ontology/abstract","Luminita Zaituc (Bucarest, Rumania, 9 de octubre de 1968) es una atleta alemana de origen rumano retirada especializada en la prueba de maratón, en la que ha conseguido ser subcampeona europea en 2002.​​"
"http://es.wikipedia.org/wiki/Luminita_Zaituc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luminita_Zaituc"
"http://dbpedia.org/resource/Luminita_Zaituc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luminita_Zaituc"
