"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Jose_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1995-1996","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","San Jose (Costa Rica)"
"http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g3b2"
"http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jose_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",1618117
"http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",16820213
"http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/San_Jose_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Jose_(Costa_Rica)?oldid=16820213&ns=0"
