"subject","predicate","object"
"http://es.dbpedia.org/resource/Gergely_Rudolf","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Balmazújvárosi_FC"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/2000/01/rdf-schema#label","Balmazújvárosi FC"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Balmazújvárosi FC es un equipo de fútbol de Hungría que juega en la NBII, segunda división de fútbol en el país."
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://xmlns.com/foaf/0.1/homepage","http://www.balmazfoci.hu/"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balmazújváros"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2011"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_2011"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Hungría"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balmazújvárosi_FC"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/capacidad",2.3
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/directorDeportivo","Tamás Feczkó"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/entrenador","Balázs Bekő"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Balmazújvárosi_Városi_Sportpálya"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_II"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roland_Vólent"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Krisztián_Balogh"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Irakli_Maisuradze"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bence_Bakos"
"http://es.dbpedia.org/resource/Balmazújvárosi_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ádám_Kovács_(futbolista)"
