"subject","predicate","object"
"http://es.wikipedia.org/wiki/Die_Verschworenen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Die_Verschworenen"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://www.w3.org/2000/01/rdf-schema#label","Die Verschworenen"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://www.w3.org/2000/01/rdf-schema#comment","Die Verschworenen oder der häusliche Krieg (título original en alemán; en español, Los conjurados o la guerra doméstica) es un singspiel en un acto con música de Franz Schubert y libreto de . El libreto está basado en Lisistrata, ou Les Athéniennes, Comédie en un acte et en prose, mêlée de vaudevilles, de , estrenada en el  de París en 1802. Esta obra, a su vez, está basada en Lisístrata de Aristófanes (411 BCE). Se compuso en el año 1823 pero se estrenó después de la muerte del compositor, en Fráncfort el 29 de agosto de 1861."
"http://es.dbpedia.org/resource/Die_Verschworenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1823"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1861"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Die_Verschworenen"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://dbpedia.org/ontology/wikiPageID",5066185
"http://es.dbpedia.org/resource/Die_Verschworenen","http://dbpedia.org/ontology/wikiPageRevisionID",128525623
"http://es.dbpedia.org/resource/Die_Verschworenen","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Die_Verschworenen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Die_Verschworenen?oldid=128525623&ns=0"
"http://es.dbpedia.org/resource/Die_Verschworenen","http://dbpedia.org/ontology/abstract","Die Verschworenen oder der häusliche Krieg (título original en alemán; en español, Los conjurados o la guerra doméstica) es un singspiel en un acto con música de Franz Schubert y libreto de . El libreto está basado en Lisistrata, ou Les Athéniennes, Comédie en un acte et en prose, mêlée de vaudevilles, de , estrenada en el  de París en 1802. Esta obra, a su vez, está basada en Lisístrata de Aristófanes (411 BCE). Se compuso en el año 1823 pero se estrenó después de la muerte del compositor, en Fráncfort el 29 de agosto de 1861. Esta ópera rara vez se representa en la actualidad; en las estadísticas de Operabase aparece con sólo una representación en el período 2005-2010."
"http://dbpedia.org/resource/Die_Verschworenen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Die_Verschworenen"
