"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://www.w3.org/2000/01/rdf-schema#label","I Festival de Iquique"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Iquique fue la primera edición del festival más importante del norte de Chile, y uno de los más importantes del país, sólo superado por el Festival de Viña del Mar. Éste se realizó los días 14, 15 y 16 de 2008 en el ex Estadio Cavancha, ubicado en Iquique, Chile. El animador de la noche fue Antonio Vodanovic.​"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://xmlns.com/foaf/0.1/name","II Festival de Iquique"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Iquique"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2008"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Festival_de_Iquique"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://es.dbpedia.org/property/duración",14
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://es.dbpedia.org/property/paísDeOrigen","Iquique, Chile"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://es.dbpedia.org/property/predecesor","ninguno"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Antonio_Vodanovic"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/II_Festival_de_Iquique"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://es.dbpedia.org/property/título","I Festival de Iquique"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://dbpedia.org/ontology/wikiPageID",5506090
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://dbpedia.org/ontology/wikiPageRevisionID",120845037
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://dbpedia.org/ontology/wikiPageLength",5122
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Antonio_Vodanovic"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Festival_de_Iquique?oldid=120845037&ns=0"
"http://es.dbpedia.org/resource/I_Festival_de_Iquique","http://dbpedia.org/ontology/abstract","El Festival de Iquique fue la primera edición del festival más importante del norte de Chile, y uno de los más importantes del país, sólo superado por el Festival de Viña del Mar. Éste se realizó los días 14, 15 y 16 de 2008 en el ex Estadio Cavancha, ubicado en Iquique, Chile. El animador de la noche fue Antonio Vodanovic.​"
"http://es.dbpedia.org/resource/II_Festival_de_Iquique","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/I_Festival_de_Iquique"
"http://es.wikipedia.org/wiki/I_Festival_de_Iquique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Festival_de_Iquique"
