"subject","predicate","object"
"http://dbpedia.org/resource/James_Deen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Deen"
"http://es.wikipedia.org/wiki/James_Deen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Deen"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/2000/01/rdf-schema#label","James Deen"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Matthew Sevilla (Los Ángeles, California, Estados Unidos, 7 de febrero de 1986), más conocido como James Deen, es un actor y director pornográfico estadounidense.​"
"http://es.dbpedia.org/resource/James_Deen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3s_y"
"http://es.dbpedia.org/resource/James_Deen","http://xmlns.com/foaf/0.1/name","James Deen"
"http://es.dbpedia.org/resource/James_Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violaciones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_XBIZ"
"http://es.dbpedia.org/resource/James_Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agresiones_sexuales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/James_Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/James_Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/James_Deen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Deen"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/género","male"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/iafd","James Deen"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/id","JamesDeen"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/imdb",1776976
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/nombre","James Deen"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/nombreDeNacimiento","Bryan Matthew Sevilla"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/númeroDePelículas",2305
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/orientaciónPelículas","http://es.dbpedia.org/resource/Heterosual"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Heterosexualidad"
"http://es.dbpedia.org/resource/James_Deen","http://es.dbpedia.org/property/otrosNombres","James Deen"
