"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Eustaquio","http://es.dbpedia.org/property/código","http://es.dbpedia.org/resource/.an"
"http://dbpedia.org/resource/.an","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.an"
"http://es.wikipedia.org/wiki/.an","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.an"
"http://es.dbpedia.org/resource/Bonaire","http://es.dbpedia.org/property/código","http://es.dbpedia.org/resource/.an"
"http://es.dbpedia.org/resource/Isla_de_Saba","http://es.dbpedia.org/property/código","http://es.dbpedia.org/resource/.an"
"http://es.dbpedia.org/resource/Antillas_Neerlandesas","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.an"
"http://es.dbpedia.org/resource/.an","http://www.w3.org/2000/01/rdf-schema#label",".an"
"http://es.dbpedia.org/resource/.an","http://www.w3.org/2000/01/rdf-schema#comment",".an es el dominio de nivel superior geográfico (ccTLD) para las Antillas Neerlandesas."
"http://es.dbpedia.org/resource/.an","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0dg"
"http://es.dbpedia.org/resource/.an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.an","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.an"
"http://es.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageID",3438494
"http://es.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageRevisionID",120679397
"http://es.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/an.htm"
"http://es.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.an","http://dbpedia.org/ontology/wikiPageLength",346
"http://es.dbpedia.org/resource/.an","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.an?oldid=120679397&ns=0"
"http://es.dbpedia.org/resource/.an","http://dbpedia.org/ontology/abstract",".an es el dominio de nivel superior geográfico (ccTLD) para las Antillas Neerlandesas."
