"subject","predicate","object"
"http://es.dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#label","Bankstown"
"http://es.dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#comment","Bankstown es un Suburbio de Sídney, Australia situado 20km al suroeste del Centro de Sídney en la Comuna de . Bankstown tiene un Aeropuerto que es el segundo más grande de Sídney. Es un suburbio de 23,509 habitantes. 
*  Datos: Q2236090 
*  Multimedia: Bankstown, New South Wales"
"http://es.dbpedia.org/resource/Bankstown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqxh"
"http://es.dbpedia.org/resource/Bankstown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.9182
"http://es.dbpedia.org/resource/Bankstown","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.035
"http://es.dbpedia.org/resource/Bankstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Sídney"
"http://es.dbpedia.org/resource/Bankstown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bankstown"
"http://es.dbpedia.org/resource/Bankstown","http://dbpedia.org/ontology/wikiPageID",1122889
"http://es.dbpedia.org/resource/Bankstown","http://dbpedia.org/ontology/wikiPageRevisionID",120347393
"http://es.dbpedia.org/resource/Bankstown","http://dbpedia.org/ontology/wikiPageLength",500
"http://es.dbpedia.org/resource/Bankstown","http://www.georss.org/georss/point","-33.91817 151.03497"
"http://es.dbpedia.org/resource/Bankstown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bankstown?oldid=120347393&ns=0"
"http://es.dbpedia.org/resource/Bankstown","http://dbpedia.org/ontology/abstract","Bankstown es un Suburbio de Sídney, Australia situado 20km al suroeste del Centro de Sídney en la Comuna de . Bankstown tiene un Aeropuerto que es el segundo más grande de Sídney. Es un suburbio de 23,509 habitantes. 
*  Datos: Q2236090 
*  Multimedia: Bankstown, New South Wales"
"http://es.dbpedia.org/resource/Brett_Emerton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bankstown"
"http://es.dbpedia.org/resource/Brett_Emerton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bankstown"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bankstown"
"http://es.wikipedia.org/wiki/Bankstown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bankstown"
"http://es.dbpedia.org/resource/City_of_Bankstown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bankstown"
"http://es.dbpedia.org/resource/Brett_Holman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bankstown"
"http://es.dbpedia.org/resource/Brett_Holman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bankstown"
"http://es.dbpedia.org/resource/James_Hall_(gimnasta)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bankstown"
"http://es.dbpedia.org/resource/James_Hall_(gimnasta)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bankstown"
