"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mike_O'Koren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_O'Koren"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/2000/01/rdf-schema#label","Mike O'Koren"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/2000/01/rdf-schema#comment","Michael F. ""Mike"" O'Koren (nacido el 7 de febrero de 1958 en Jersey City, Nueva Jersey) es un exjugador y actual entrenador de baloncesto estadounidense que jugó 8 temporadas en la NBA. Con 2,01 metros de estatura, jugaba en la posición de escolta. En la actualidad es entrenador asistente en los Rutgers Scarlet Knights de la NCAA."
"http://es.dbpedia.org/resource/Mike_O'Koren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg388"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://xmlns.com/foaf/0.1/name","Michael F. O'Koren"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://xmlns.com/foaf/0.1/name","Mike O'Koren"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://xmlns.com/foaf/0.1/nick","""Mike"""
"http://es.dbpedia.org/resource/Mike_O'Koren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jersey_City"
"http://es.dbpedia.org/resource/Mike_O'Koren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
