"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdemaluque","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Valdelinares_(Soria)"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Valdelinares (Soria)"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","Valdelinares es una localidad española de la provincia de Soria, partido judicial de Burgo de Osma(comunidad autónoma de Castilla y León). Pertenece al municipio de Valdemaluque."
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://xmlns.com/foaf/0.1/name","Valdelinares"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdemaluque"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osma"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdelinares_(Soria)"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://es.dbpedia.org/property/altitud",974
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_del_Burgo"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://es.dbpedia.org/property/distancia",3.7
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://es.dbpedia.org/property/distancia",64.3
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://es.dbpedia.org/property/imagen","Valdelinares20120630134025SAM 0700.jpg"
"http://es.dbpedia.org/resource/Valdelinares_(Soria)","http://es.dbpedia.org/property/ineAño",2010
