"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tratado_de_Lanhoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Lanhoso"
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Lanhoso"
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de Lanhoso fue un tratado firmado en 1121 en Lanhoso entre el condado Portucalense y el reino de León, con la ayuda de los arzobispos de Compostela y de , por el cual el condado de Portugal volvía a declararse vasallo del reino de León. 
*  Datos: Q10384343"
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Lanhoso"
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://dbpedia.org/ontology/wikiPageID",8540637
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://dbpedia.org/ontology/wikiPageRevisionID",127715922
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://dbpedia.org/ontology/wikiPageLength",1141
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Lanhoso?oldid=127715922&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Lanhoso","http://dbpedia.org/ontology/abstract","El tratado de Lanhoso fue un tratado firmado en 1121 en Lanhoso entre el condado Portucalense y el reino de León, con la ayuda de los arzobispos de Compostela y de , por el cual el condado de Portugal volvía a declararse vasallo del reino de León. En 1112, con la muerte de Enrique de Borgoña, Teresa de León fue nombrada condesa y regente de su hijo, Alfonso Enríquez, el futuro Alfonso I de Portugal, que era entonces muy joven. Teresa, en un esfuerzo por acrecentar los dominios de su condado, luchó contra su misma media hermana Urraca en 1116 y 1120. En 1121 fue sitiada en Lanhoso y hubo de negociar una paz con León, con la mediación del arzobispo de Compostela y de Paio Mendes (Pelayo Méndez), arzobispo de Braga, por el cual Teresa, condesa de Portugal, se declaraba de nuevo vasalla de su hermana Urraca, reina de León. 
*  Datos: Q10384343"
