"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Ucrania_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Donbass_Arena"
"http://es.dbpedia.org/resource/Donbas_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donbass_Arena"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2000/01/rdf-schema#label","Donbass Arena"
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Donbass Arena (en ucraniano: Донбас Арена y en ruso: Донбасс Арена) es un estadio de fútbol ubicado en Donetsk (República Popular de Donetsk), inaugurado el 29 de agosto de 2009.​ Se ubica en el centro de la ciudad, en el parque Lenin Comsomol. Pensado para albergar más de 50 000 espectadores, el estadio es el hogar del Shakhtar Donetsk, y fue una de las sedes de la Eurocopa 2012. Está catalogado como un estadio de Categoría Élite por parte de la UEFA."
"http://es.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0s1p"
"http://es.dbpedia.org/resource/Donbass_Arena","http://xmlns.com/foaf/0.1/name","(Донбас Арена)"
"http://es.dbpedia.org/resource/Donbass_Arena","http://xmlns.com/foaf/0.1/name","Donbass Arena"
"http://es.dbpedia.org/resource/Donbass_Arena","http://xmlns.com/foaf/0.1/homepage","http://donbass-arena.com"
"http://es.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Donetsk"
"http://es.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2009"
"http://es.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Ucrania"
"http://es.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_antigua_categoría_elite_de_la_UEFA"
"http://es.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shajtar_Donetsk"
"http://es.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_2012"
"http://es.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Donetsk"
"http://es.dbpedia.org/resource/Donbass_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donbass_Arena"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/Style","90.0"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Eurocopa_2012"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Arup"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/asistencia",50000
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/asistencia",47400
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/asistencia",48000
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/asistencia",47000
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/asistencia",48700
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/capacidad",52525
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/cellspacing",0
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Donetsk"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/costo",3175000000
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/FK_Shajtar_Donetsk"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/estadio","Donbass Arena"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/foto",2014
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/goleslocal","Nasri"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/goleslocal","Rooney"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/goleslocal","Alonso"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/golesvisita","Ménez"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/golesvisita","Salpingidis"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/golesvisita","Cabaye"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/golesvisita","Lescott"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/local","Portugal"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/local","Inglaterra"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/local","Francia"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/local","Ucrania"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/local","España"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/localización","Donetsk, República Popular de Donetsk"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/nombre","(Донбас Арена)"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/nombre","Donbass Arena"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paíslocal","Portugal"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paíslocal","Inglaterra"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paíslocal","Francia"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paíslocal","España"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paíslocal","Ucrania"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paísvisita","Grecia"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paísvisita","Inglaterra"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paísvisita","Francia"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paísvisita","España"
"http://es.dbpedia.org/resource/Donbass_Arena","http://es.dbpedia.org/property/paísvisita","Ucrania"
