"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/2000/01/rdf-schema#label","Thomas Kessler"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Kessler (Colonia, Renania del Norte-Westfalia, Alemania, 20 de mayo de 1986) es un exfutbolista alemán que jugaba como portero. En junio de 2020 anunció su retirada al término de la temporada.​"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0cpl"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://xmlns.com/foaf/0.1/name","Thomas Kessler"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2020"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2010"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2000"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2010"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2010"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Kessler"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/altura",1.97
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F._C._Colonia"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/F._C._Colonia"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/imagen",2018-08-19
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/nombre","Thomas Kessler"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/nombrecompleto","Thomas Kessler"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/peso","89.0"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/pieDeImagen","Thomas Kessler"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://es.dbpedia.org/property/retiro",2020
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/wikiPageID",4988803
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/wikiPageRevisionID",127297089
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/thomas-kessler/16268/"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/Person/weight","89.0"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/wikiPageLength",2651
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/weight",89000.0
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Kessler?oldid=127297089&ns=0"
"http://es.dbpedia.org/resource/Thomas_Kessler","http://dbpedia.org/ontology/abstract","Thomas Kessler (Colonia, Renania del Norte-Westfalia, Alemania, 20 de mayo de 1986) es un exfutbolista alemán que jugaba como portero. En junio de 2020 anunció su retirada al término de la temporada.​"
"http://es.wikipedia.org/wiki/Thomas_Kessler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Kessler"
"http://dbpedia.org/resource/Thomas_Kessler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Kessler"
