"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conrado_de_Plötzkau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrado_de_Plötzkau"
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://www.w3.org/2000/01/rdf-schema#label","Conrado de Plötzkau"
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://www.w3.org/2000/01/rdf-schema#comment","Conrado (m. 1132), margrave de la Marca del Norte y conde de Plötzkau, hijo de Helperich de Plötzkau, también margrave de la Marca del Norte, y de Adela, una hija de Kuno de Northeim y Cunegunda de Weimar-Orlamünde. Conrado, llamado la flor sajona, nació en Monza, Italia. A Conrado le sucedió el heredero tradicional del margraviato, Rodolfo II, hijo de Rodolfo I."
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_del_Norte"
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrado_de_Plötzkau"
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://dbpedia.org/ontology/wikiPageID",8074163
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://dbpedia.org/ontology/wikiPageRevisionID",101682511
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SAXON%20NOBILITY.htm%23_Toc425950616"
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conrado_de_Plötzkau?oldid=101682511&ns=0"
"http://es.dbpedia.org/resource/Conrado_de_Plötzkau","http://dbpedia.org/ontology/abstract","Conrado (m. 1132), margrave de la Marca del Norte y conde de Plötzkau, hijo de Helperich de Plötzkau, también margrave de la Marca del Norte, y de Adela, una hija de Kuno de Northeim y Cunegunda de Weimar-Orlamünde. Conrado, llamado la flor sajona, nació en Monza, Italia. Conrado se convirtió en margrave de la Marca del Norte a la muerte de , quien murió sin heredero varón. En ese momento, la posición de margrave no tenía poder real. A pesar de todo, Conrado luchó con el emperador Lotario II en su campaña italiana (Italienkriegszug) de 1132, y, el 25 de diciembre de 1132, fue alcanzado por una flecha en una batalla con los normandos. Murió pocos días después y fue enterrado en el monasterio de Hecklingen. A Conrado le sucedió el heredero tradicional del margraviato, Rodolfo II, hijo de Rodolfo I."
"http://es.dbpedia.org/resource/Conrado_de_la_Marca_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrado_de_Plötzkau"
