"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Pieters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amy_Pieters"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/2000/01/rdf-schema#label","Amy Pieters"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/2000/01/rdf-schema#comment","Amy Pieters (Haarlem, 1 de junio de 1991) es una deportista neerlandesa que compite en ciclismo en las modalidades de pista y ruta. Es hija del ciclista Peter Pieters. Ganó tres medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 2018 y 2020, y tres medallas en el Campeonato Europeo de Ciclismo en Pista entre los años 2017 y 2019.​ En carretera obtuvo dos medallas en el Campeonato Mundial de Ciclismo en Ruta, oro en 2019 y plata en 2018, y dos medallas de oro en el Campeonato Europeo de Ciclismo en Ruta de 2019.​"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p72r7"
"http://es.dbpedia.org/resource/Amy_Pieters","http://xmlns.com/foaf/0.1/name","Amy Pieters"
"http://es.dbpedia.org/resource/Amy_Pieters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Amy_Pieters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Amy_Pieters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Amy_Pieters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Amy_Pieters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Amy_Pieters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amy_Pieters"
"http://es.dbpedia.org/resource/Amy_Pieters","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Amy_Pieters","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Amy_Pieters","http://es.dbpedia.org/property/imagen","Amy Pieters, 2017 ECh.jpg"
"http://es.dbpedia.org/resource/Amy_Pieters","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Haarlem"
"http://es.dbpedia.org/resource/Amy_Pieters","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Amy_Pieters","http://es.dbpedia.org/property/nombre","Amy Pieters"
"http://es.dbpedia.org/resource/Amy_Pieters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Amy_Pieters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haarlem"
"http://es.dbpedia.org/resource/Amy_Pieters","http://dbpedia.org/ontology/wikiPageID",6352565
"http://es.dbpedia.org/resource/Amy_Pieters","http://dbpedia.org/ontology/wikiPageRevisionID",129572931
"http://es.dbpedia.org/resource/Amy_Pieters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=29628"
"http://es.dbpedia.org/resource/Amy_Pieters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/women/asp/gen/rider.asp%3Friderid=2986"
"http://es.dbpedia.org/resource/Amy_Pieters","http://dbpedia.org/ontology/wikiPageLength",10661
"http://es.dbpedia.org/resource/Amy_Pieters","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Amy_Pieters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amy_Pieters?oldid=129572931&ns=0"
"http://es.dbpedia.org/resource/Amy_Pieters","http://dbpedia.org/ontology/abstract","Amy Pieters (Haarlem, 1 de junio de 1991) es una deportista neerlandesa que compite en ciclismo en las modalidades de pista y ruta. Es hija del ciclista Peter Pieters. Ganó tres medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 2018 y 2020, y tres medallas en el Campeonato Europeo de Ciclismo en Pista entre los años 2017 y 2019.​ En carretera obtuvo dos medallas en el Campeonato Mundial de Ciclismo en Ruta, oro en 2019 y plata en 2018, y dos medallas de oro en el Campeonato Europeo de Ciclismo en Ruta de 2019.​ Participó en los Juegos Olímpicos de Londres 2012, ocupando el 6º lugar en la prueba de persecución por equipos.​"
"http://es.wikipedia.org/wiki/Amy_Pieters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amy_Pieters"
