"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biurrun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biurrun"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/2000/01/rdf-schema#label","Biurrun"
"http://es.dbpedia.org/resource/Biurrun","http://www.w3.org/2000/01/rdf-schema#comment","Biurrun es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Biurrun-Olcoz. Está situado en la Merindad de Pamplona, en la Comarca de Puente la Reina. Su población en 2014 fue de 182 habitantes (INE)."
"http://es.dbpedia.org/resource/Biurrun","http://xmlns.com/foaf/0.1/name","Biurrun"
"http://es.dbpedia.org/resource/Biurrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Biurrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Biurrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Biurrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biurrun"
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Puente_la_Reina"
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/nombre","Biurrun"
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/predoling","Zona mixta"
"http://es.dbpedia.org/resource/Biurrun","http://dbpedia.org/ontology/wikiPageID",7207329
"http://es.dbpedia.org/resource/Biurrun","http://dbpedia.org/ontology/wikiPageRevisionID",128774513
"http://es.dbpedia.org/resource/Biurrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=144"
"http://es.dbpedia.org/resource/Biurrun","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Biurrun","http://dbpedia.org/ontology/wikiPageLength",1646
