"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Puertos de montaña de Asturias"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de montaña de Asturias"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias","http://dbpedia.org/ontology/wikiPageID",2531467
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",103336559
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_montaña_de_Asturias?oldid=103336559&ns=14"
"http://es.dbpedia.org/resource/Puerto_del_Connio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Alto_del_Infanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Angliru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Las_Praderas_(Nava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Alto_del_Cordal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Acebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Puerto_de_Marabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Alto_de_la_Farrapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_Asturias-León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Monte_Naranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Alto_de_la_Cobertoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
