"subject","predicate","object"
"http://es.dbpedia.org/resource/Fresno_de_Cantespino","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Riahuelas"
"http://es.wikipedia.org/wiki/Riahuelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riahuelas"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/2000/01/rdf-schema#label","Riahuelas"
"http://es.dbpedia.org/resource/Riahuelas","http://www.w3.org/2000/01/rdf-schema#comment","Localidad de la provincia de Segovia perteneciente al municipio de Fresno de Cantespino al que fue agregado en diciembre de 1977 y perteneciente a la Comunidad de Villa y Tierra de Fresno de Cantespino Se cita en 1247 como Río Aguelas​, transformándose después en Riaguelas; hasta que desde 1826 se empezó a llamar como en la actualidad."
"http://es.dbpedia.org/resource/Riahuelas","http://xmlns.com/foaf/0.1/name","Riahuelas"
"http://es.dbpedia.org/resource/Riahuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Riahuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Riahuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Riahuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1970_y_1981"
"http://es.dbpedia.org/resource/Riahuelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riahuelas"
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/altitud",954
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/ccaa","Castilla y León"
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/cp",40518
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/distancia",91
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Fresno_de_Cantespino"
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/nombre","Riahuelas"
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/partido","Riaza"
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/patrón","San Nicolás de Bari"
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/referencia","Fresno de Cantespino"
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Campo_de_San_Pedro"
"http://es.dbpedia.org/resource/Riahuelas","http://es.dbpedia.org/property/referencia","Segovia"
"http://es.dbpedia.org/resource/Riahuelas","http://dbpedia.org/ontology/wikiPageID",1088435
