"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinado_de_Jacobo_I_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Época_jacobina"
"http://es.wikipedia.org/wiki/Época_jacobina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Época_jacobina"
"http://es.dbpedia.org/resource/Época_jacobina","http://www.w3.org/2000/01/rdf-schema#label","Época jacobina"
"http://es.dbpedia.org/resource/Época_jacobina","http://www.w3.org/2000/01/rdf-schema#comment","La época jacobina es el periodo de la historia inglesa y escocesa que coincide con el reinado de Jacobo VI de Escocia (1567–1625), que también heredó la corona de Inglaterra con el nombre de Jacobo I.​ La época jacobina sucede a la isabelina, y se aplica a menudo a los estilos específicos de la arquitectura, la literatura y las artes visuales y decorativas que caracterizan ese periodo."
"http://es.dbpedia.org/resource/Época_jacobina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_de_los_Estuardo"
"http://es.dbpedia.org/resource/Época_jacobina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Reino_Unido_por_periodo"
"http://es.dbpedia.org/resource/Época_jacobina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocia_de_los_Estuardo"
"http://es.dbpedia.org/resource/Época_jacobina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocia_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Época_jacobina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Época_jacobina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Época_jacobina"
"http://es.dbpedia.org/resource/Época_jacobina","http://dbpedia.org/ontology/wikiPageID",8154100
"http://es.dbpedia.org/resource/Época_jacobina","http://dbpedia.org/ontology/wikiPageRevisionID",125658783
"http://es.dbpedia.org/resource/Época_jacobina","http://dbpedia.org/ontology/wikiPageExternalLink","http://drebbel.net/sci_and_pat.pdf"
"http://es.dbpedia.org/resource/Época_jacobina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softschools.com/timelines/the_jacobean_era_timeline/349/"
"http://es.dbpedia.org/resource/Época_jacobina","http://dbpedia.org/ontology/wikiPageLength",15161
"http://es.dbpedia.org/resource/Época_jacobina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Época_jacobina?oldid=125658783&ns=0"
"http://es.dbpedia.org/resource/Época_jacobina","http://dbpedia.org/ontology/abstract","La época jacobina es el periodo de la historia inglesa y escocesa que coincide con el reinado de Jacobo VI de Escocia (1567–1625), que también heredó la corona de Inglaterra con el nombre de Jacobo I.​ La época jacobina sucede a la isabelina, y se aplica a menudo a los estilos específicos de la arquitectura, la literatura y las artes visuales y decorativas que caracterizan ese periodo."
"http://es.dbpedia.org/resource/Reinado_de_Jacobo_I_de_Inglaterra_y_VI_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Época_jacobina"
"http://es.dbpedia.org/resource/Reinado_de_Jacobo_VI_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Época_jacobina"
"http://dbpedia.org/resource/Jacobean_era","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Época_jacobina"
