"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moho_bishopi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moho_bishopi"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/2000/01/rdf-schema#label","Moho bishopi"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/2000/01/rdf-schema#comment","El ‘ō‘ō de Molokai u ‘ō‘ō obispo es una especie de ave extinta del género Moho, que sólo habitaba la isla de Molokai, en Hawái.El segundo barón de Rothschild, Lionel Walter Rothschild, le dio su nombre en honor a , el fundador del Bishop Museum de Hawái."
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02650yj"
"http://es.dbpedia.org/resource/Moho_bishopi","http://xmlns.com/foaf/0.1/name","‘ō‘ō obispo"
"http://es.dbpedia.org/resource/Moho_bishopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Moho_bishopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Moho_bishopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Hawái"
"http://es.dbpedia.org/resource/Moho_bishopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1893"
"http://es.dbpedia.org/resource/Moho_bishopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Moho_bishopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Moho_bishopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Oceanía"
"http://es.dbpedia.org/resource/Moho_bishopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mohoidae"
"http://es.dbpedia.org/resource/Moho_bishopi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moho_bishopi"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mohoidae"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Moho_(género)"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/name","‘ō‘ō obispo"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/species","M. bishopi"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/speciesAuthority","Rothschild, 1893"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Moho_bishopi","http://es.dbpedia.org/property/synonyms","* Acrulocercus bishopi"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/wikiPageID",781129
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/wikiPageRevisionID",126969790
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205103249/http:/www.state.hi.us/dlnr/dofaw/cwcs/files/4.12.05%20Fact%20Sheets/bishops%20oo.pdf"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/synonym","* Acrulocercus bishopi"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mohoidae"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Moho_(género)"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Moho_bishopi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Moho_bishopi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moho_bishopi?oldid=126969790&ns=0"
