"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Montana"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/2000/01/rdf-schema#label","Claude Montana"
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Claude Montana (París, 29 de junio de 1947) es un diseñador de moda francés. Su compañía, House of Montana, fundada en 1979, quebró en 1997."
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq6m3"
"http://es.dbpedia.org/resource/Claude_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Claude_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1949"
"http://es.dbpedia.org/resource/Claude_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Francia"
"http://es.dbpedia.org/resource/Claude_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Claude_Montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Montana"
"http://es.dbpedia.org/resource/Claude_Montana","http://dbpedia.org/ontology/wikiPageID",8988719
"http://es.dbpedia.org/resource/Claude_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",124895749
"http://es.dbpedia.org/resource/Claude_Montana","http://dbpedia.org/ontology/wikiPageLength",5226
"http://es.dbpedia.org/resource/Claude_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Montana?oldid=124895749&ns=0"
"http://es.dbpedia.org/resource/Claude_Montana","http://dbpedia.org/ontology/abstract","Claude Montana (París, 29 de junio de 1947) es un diseñador de moda francés. Su compañía, House of Montana, fundada en 1979, quebró en 1997."
"http://es.wikipedia.org/wiki/Claude_Montana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Montana"
