"subject","predicate","object"
"http://es.dbpedia.org/resource/Zamia_pumila","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Ceratozamia_fuscoviridis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Ceratozamia_mixeorum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Ceratozamia_whitelockiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Encephalartos_middelburgensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Lepidozamia_peroffskyana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Zamia_integrifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Cycas_taiwaniana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Macrozamia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Zamia_purpurea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Cycas_circinalis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Lepidozamia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Ceratozamia_miqueliana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Zamia_roezlii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Cycas_media","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Encephalartoideae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Ceratozamia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Ceratozamia_hildae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Encephalartos_woodii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Bowenia_serrulata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Ceratozamia_euryphyllidia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Ceratozamia_matudae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Dioon_edule","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Chigua","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Encephalartos_friderici-guilielmi","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
"http://es.dbpedia.org/resource/Macrozamia_fraseri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Cycadophyta"
