"subject","predicate","object"
"http://dbpedia.org/resource/Kogel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kogel"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/2000/01/rdf-schema#label","Kogel"
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/2000/01/rdf-schema#comment","Kogel es un municipio situado en el distrito de Ludwigslust-Parchim, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 30 metros. Su población a finales de 2016 era de 649 habs. y su densidad poblacional, 22 hab/km².​ Se encuentra ubicado junto a la frontera con el estado de Schleswig-Holstein."
"http://es.dbpedia.org/resource/Kogel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ludwigslust-Parchim"
"http://es.dbpedia.org/resource/Kogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kogel"
"http://es.dbpedia.org/resource/Kogel","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Kogel","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kogel","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Kogel","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kogel en Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Kogel","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Ludwigslust-Parchim"
"http://es.dbpedia.org/resource/Kogel","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Kogel","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Kogel","http://dbpedia.org/ontology/wikiPageID",8510807
"http://es.dbpedia.org/resource/Kogel","http://dbpedia.org/ontology/wikiPageRevisionID",120541115
"http://es.dbpedia.org/resource/Kogel","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/Kogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kogel?oldid=120541115&ns=0"
"http://es.dbpedia.org/resource/Kogel","http://dbpedia.org/ontology/abstract","Kogel es un municipio situado en el distrito de Ludwigslust-Parchim, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 30 metros. Su población a finales de 2016 era de 649 habs. y su densidad poblacional, 22 hab/km².​ Se encuentra ubicado junto a la frontera con el estado de Schleswig-Holstein."
"http://es.wikipedia.org/wiki/Kogel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kogel"
