"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga Boliviana de Fútbol Sala 2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Libofutsal o Liga Boliviana de Fútbol Sala 2017 fue la segunda versión de la Liga Nacional de Fútbol de salón de Bolivia organizada por la FEBOLFUSA (Federación Boliviana de Fútbol Sala)."
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://xmlns.com/foaf/0.1/name","Libofutsal 2018"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Boliviana_de_Fútbol_Sala_2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://es.dbpedia.org/property/actual","Libofutsal 2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2016-17"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://es.dbpedia.org/property/campeón","CRE  1"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://es.dbpedia.org/property/ciudad","Beni"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://es.dbpedia.org/property/ciudad","Potosí"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://es.dbpedia.org/property/ciudad","Oruro"
