"subject","predicate","object"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/2000/01/rdf-schema#label","Nazim Bakirci"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/2000/01/rdf-schema#comment","Nazim Bakirci (Konya, 29 de mayo de 1986) es un ciclista profesional turco."
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://xmlns.com/foaf/0.1/name","Nazim Bakirci"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Turquía"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nazim_Bakirci"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Konya"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://es.dbpedia.org/property/nombre","Nazim Bakirci"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://es.dbpedia.org/property/nombrecompleto","Nazim Bakirci"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Konya"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://dbpedia.org/ontology/wikiPageID",7534514
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://dbpedia.org/ontology/wikiPageRevisionID",123942362
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=39725"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://dbpedia.org/ontology/wikiPageLength",1852
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nazim_Bakirci?oldid=123942362&ns=0"
"http://es.dbpedia.org/resource/Nazim_Bakirci","http://dbpedia.org/ontology/abstract","Nazim Bakirci (Konya, 29 de mayo de 1986) es un ciclista profesional turco."
"http://es.wikipedia.org/wiki/Nazim_Bakirci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nazim_Bakirci"
"http://dbpedia.org/resource/Nazim_Bakırcı","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nazim_Bakirci"
