"subject","predicate","object"
"http://es.dbpedia.org/resource/Henrik_Sundstrom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henrik_Sundström"
"http://es.dbpedia.org/resource/Henrik_Sundström","http://www.w3.org/2000/01/rdf-schema#label","Henrik Sundström"
"http://es.dbpedia.org/resource/Henrik_Sundström","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Sundström (n, 29 de febrero de 1964 en Lund, Suecia) es un jugador de tenis sueco. En su carrera ha conquistado 5 torneos ATP y su mejor posición en la clasificación de individuales fue nº6 en octubre de 1984 y en dobles fue nº99 en octubre de 1984."
"http://es.dbpedia.org/resource/Henrik_Sundström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh73v"
"http://es.dbpedia.org/resource/Henrik_Sundström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lund"
"http://es.dbpedia.org/resource/Henrik_Sundström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Henrik_Sundström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henrik_Sundström"
"http://es.dbpedia.org/resource/Henrik_Sundström","http://dbpedia.org/ontology/wikiPageID",4803382
"http://es.dbpedia.org/resource/Henrik_Sundström","http://dbpedia.org/ontology/wikiPageRevisionID",123582610
"http://es.dbpedia.org/resource/Henrik_Sundström","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Henrik_Sundström","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henrik_Sundström?oldid=123582610&ns=0"
"http://es.dbpedia.org/resource/Henrik_Sundström","http://dbpedia.org/ontology/abstract","Henrik Sundström (n, 29 de febrero de 1964 en Lund, Suecia) es un jugador de tenis sueco. En su carrera ha conquistado 5 torneos ATP y su mejor posición en la clasificación de individuales fue nº6 en octubre de 1984 y en dobles fue nº99 en octubre de 1984."
"http://es.wikipedia.org/wiki/Henrik_Sundström","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrik_Sundström"
"http://dbpedia.org/resource/Henrik_Sundström","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henrik_Sundström"
