"subject","predicate","object"
"http://es.dbpedia.org/resource/ABChe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/El_Supermercado_de_las_Sectas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/¿Qué_diablos_es_la_tal_homeopatía%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/La_trukulenta_historia_del_kapitalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/La_Panza_es_Primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/Lenin_para_principiantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/Filosofía_para_principiantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/500_Años_Fregados_Pero_Cristianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rius","http://www.w3.org/2000/01/rdf-schema#label","Libros de Rius"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rius","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Rius"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español_por_autor"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_México"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rius","http://dbpedia.org/ontology/wikiPageID",820045
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rius","http://dbpedia.org/ontology/wikiPageRevisionID",51944591
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Rius?oldid=51944591&ns=14"
"http://es.dbpedia.org/resource/Marx_para_principiantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/Los_Panuchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
"http://es.dbpedia.org/resource/El_diablo_se_llama_Trotsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rius"
