"subject","predicate","object"
"http://es.dbpedia.org/resource/Pumpellyíta-(Fe3+)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pumpellyíta"
"http://es.wikipedia.org/wiki/Pumpellyíta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pumpellyíta"
"http://es.dbpedia.org/resource/Pumpellyita-(Mn2+)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pumpellyíta"
"http://es.dbpedia.org/resource/Pumpellyíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Pumpellyíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pumpellyíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Pumpellyíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Pumpellyíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Pumpellyíta","http://www.w3.org/2000/01/rdf-schema#label","Pumpellyíta"
"http://es.dbpedia.org/resource/Pumpellyíta","http://www.w3.org/2000/01/rdf-schema#comment","La pumpellyíta es un grupo de cinco minerales con el mismo nombre, de la clase de los sorosilicatos, y dentro de esta pertenece al llamado “grupo de la pumpellyíta”. Fue descubierta en 1925 en una mina del condado de Houghton, en el estado de Míchigan (EE. UU.), siendo nombrada así en honor de Raphael Pumpelly, geólogo estadounidense.​"
"http://es.dbpedia.org/resource/Pumpellyíta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq732"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Houghton"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorosilicatos"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Míchigan"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_manganeso"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Pumpellyíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1925"
"http://es.dbpedia.org/resource/Pumpellyíta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pumpellyíta"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/categoría","Minerales sorosilicatos"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/color","Verde, verde negruzco, negro verdoso, marrón o gris"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/densidad",3.2
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/dureza",5
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/fórmula","Ca232·H2O"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/hábito","Cristales tabulares, alargados o fibrosos en esferulitas"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/imagen","Pumpellyite--94433.jpg"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/nombre","Grupo de la pumpellyíta"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/pleocroísmo","Frecuente, rosa a amarillo"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/raya","Generalmente blanca"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_monoclínico"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/transparencia","Semitransparente, a veces opaco"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/var","Clorastrolita"
"http://es.dbpedia.org/resource/Pumpellyíta","http://es.dbpedia.org/property/var1text","-variedad de pumpellyíta--"
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageID",5289605
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageRevisionID",119027561
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Pumpellyite-(Mg).shtml"
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-27439.html"
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3307.html"
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3308.html"
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3309.html"
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/pumpellyitefe2+.pdf"
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/pumpellyitefe3+.pdf"
"http://es.dbpedia.org/resource/Pumpellyíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/pumpellyitemg.pdf"
