"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/2000/01/rdf-schema#label","Fabrice Jeandesboz"
"http://es.dbpedia.org/resource/Fabrice_Jeandesboz","http://www.w3.org/2000/01/rdf-schema#comment","Fabrice Jeandesboz (Loudéac, Bretaña, 4 de diciembre de 1984) es un ciclista francés. Fue profesional desde 2009 cuando debutó con el equipo Besson Chaussures-Sojasun, aunque antes de su paso a profesionales corrió algunas carreras con el Bouygues Telecom, posteriormentea llamado Europcar, y con la Française des Jeux.​ En septiembre de 2017 anunció su retirada.​"
