"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_cuántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Órdenes de magnitud"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Órdenes de magnitud"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escalas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Física"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud","http://dbpedia.org/ontology/wikiPageID",1042232
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud","http://dbpedia.org/ontology/wikiPageRevisionID",65072668
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Órdenes_de_magnitud?oldid=65072668&ns=14"
"http://es.dbpedia.org/resource/Órdenes_de_magnitud_(volumen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Órdenes_de_magnitud_(longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud_(longitud)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud_(tiempo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud_(masa)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud_(temperatura)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud_(área)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Orden_de_magnitud_(números)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Órdenes_de_magnitud_(densidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
"http://es.dbpedia.org/resource/Órdenes_de_magnitud_(masa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Órdenes_de_magnitud"
