"subject","predicate","object"
"http://es.dbpedia.org/resource/Mizrají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Mizrají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Mizrají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mizrají","http://www.w3.org/2000/01/rdf-schema#label","Mizrají"
"http://es.dbpedia.org/resource/Mizrají","http://www.w3.org/2000/01/rdf-schema#comment","Los judíos mizrajíes o mizrajim son descendientes de las comunidades judías del Medio Oriente y norte de África. Literalmente mizrají significa “oriental”, ya que Mizraj (en hebreo, מזרח‎) significa “Este”. Originalmente el uso del término mizrají y “Edot ha-Mizraj” fue una traducción de la palabra árabe mashrīqī (oriental), que se refería a la gente de Siria, Irak y otros países asiáticos, mientras que a los judíos del norte de África se les llamaba, en árabe, magāriba (magrebíes)."
"http://es.dbpedia.org/resource/Mizrají","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033qxt"
"http://es.dbpedia.org/resource/Mizrají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Asia"
"http://es.dbpedia.org/resource/Mizrají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Mizrají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_e_islam"
"http://es.dbpedia.org/resource/Mizrají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_África"
"http://es.dbpedia.org/resource/Mizrají","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mizrají"
"http://es.dbpedia.org/resource/Mizrají","http://es.dbpedia.org/property/apellido","Zaken"
"http://es.dbpedia.org/resource/Mizrají","http://es.dbpedia.org/property/apellido","Gilbert"
"http://es.dbpedia.org/resource/Mizrají","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Mizrají","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Mizrají","http://es.dbpedia.org/property/descripción","Boda judía en Alepo, Siria, 1914."
"http://es.dbpedia.org/resource/Mizrají","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Mizrají","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
