"subject","predicate","object"
"http://es.dbpedia.org/resource/Muong_(idioma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_muong"
"http://es.dbpedia.org/resource/Idioma_muong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_muong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_muong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_muong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_muong","http://www.w3.org/2000/01/rdf-schema#label","Thiểng Mường"
"http://es.dbpedia.org/resource/Idioma_muong","http://www.w3.org/2000/01/rdf-schema#label","Idioma muong"
"http://es.dbpedia.org/resource/Idioma_muong","http://www.w3.org/2000/01/rdf-schema#label","Muong"
"http://es.dbpedia.org/resource/Idioma_muong","http://www.w3.org/2000/01/rdf-schema#comment","El muong (thiểng Mường)​ es un grupo de dialectos hablados por el  en Vietnam. Forma parte de la familia de las lenguas austroasiáticas, y se encuentra estrechamente relacionado con el vietnamita. Los dialectos muong son hablados principalmente en el norte de Vietnam, en las provincias de Hoa Binh, Thanh Hóa, Vinh Phuc, Yen Bai, Son La y Ninh Binh. Posee los seis tonos del vietnamita; sin embargo, el tono nặng está solo presente en las provincias de Phú Thọ y Thanh Hóa, mientras que en la provincia de Hòa Bình, es fusionado con el tono sắc.​"
"http://es.dbpedia.org/resource/Idioma_muong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Vietnam"
"http://es.dbpedia.org/resource/Idioma_muong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_viéticas"
"http://es.dbpedia.org/resource/Idioma_muong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_muong"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/apellidos","Nguyễn"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/apellidos","Bùi"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/apellidos","Văn Hành"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/editorial","Hà Nội: Văn hóa dân tộc"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_vietnamita"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/familia","Viet-muong"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/familia","Muong"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/familiaMadre","Lenguas austroasiáticas"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/hablantes",1140000
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/idioma","vietnamita"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/iso","mtq"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/nativo","Thiểng Mường"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/nombre","Chỉ"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/nombre","Muong"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/nombre","Hoàng"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/nombre","Văn Khang"
"http://es.dbpedia.org/resource/Idioma_muong","http://es.dbpedia.org/property/título","Từ điển Mường-Việt"
"http://es.dbpedia.org/resource/Idioma_muong","http://dbpedia.org/ontology/wikiPageID",8710445
"http://es.dbpedia.org/resource/Idioma_muong","http://dbpedia.org/ontology/wikiPageRevisionID",118140686
"http://es.dbpedia.org/resource/Idioma_muong","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Idioma_muong","http://dbpedia.org/ontology/iso6393Code","mtq"
"http://es.dbpedia.org/resource/Idioma_muong","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_viéticas"
"http://es.dbpedia.org/resource/Idioma_muong","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Idioma_muong","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Idioma_muong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_muong?oldid=118140686&ns=0"
"http://es.dbpedia.org/resource/Idioma_muong","http://dbpedia.org/ontology/abstract","El muong (thiểng Mường)​ es un grupo de dialectos hablados por el  en Vietnam. Forma parte de la familia de las lenguas austroasiáticas, y se encuentra estrechamente relacionado con el vietnamita. Los dialectos muong son hablados principalmente en el norte de Vietnam, en las provincias de Hoa Binh, Thanh Hóa, Vinh Phuc, Yen Bai, Son La y Ninh Binh. Posee los seis tonos del vietnamita; sin embargo, el tono nặng está solo presente en las provincias de Phú Thọ y Thanh Hóa, mientras que en la provincia de Hòa Bình, es fusionado con el tono sắc.​"
"http://es.wikipedia.org/wiki/Idioma_muong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_muong"
"http://dbpedia.org/resource/Muong_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_muong"
