"subject","predicate","object"
"http://dbpedia.org/resource/Motorail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoexpreso"
"http://es.wikipedia.org/wiki/Autoexpreso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoexpreso"
"http://es.dbpedia.org/resource/Autoexpreso","http://www.w3.org/2000/01/rdf-schema#label","Autoexpreso"
"http://es.dbpedia.org/resource/Autoexpreso","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como autoexpreso al tren que transporta viajeros y coches. Los billetes se comercializan incluyendo en el mismo billete el transporte del coche y de sus usuarios. Se compone de un tren convencional de viajeros al que se le acoplan plataformas portacoches, que se cargan en un muelle especial de la estación a través de una rampa. Suelen utilizarse en trayectos largos a destinos vacacionales, para evitar que los turistas tengan que conducir largas distancias para tener su vehículo particular disponible en su destino."
"http://es.dbpedia.org/resource/Autoexpreso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpkgp"
"http://es.dbpedia.org/resource/Autoexpreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_servicios_ferroviarios"
"http://es.dbpedia.org/resource/Autoexpreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoexpreso"
"http://es.dbpedia.org/resource/Autoexpreso","http://dbpedia.org/ontology/wikiPageID",4079525
"http://es.dbpedia.org/resource/Autoexpreso","http://dbpedia.org/ontology/wikiPageRevisionID",126136778
"http://es.dbpedia.org/resource/Autoexpreso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716041204/http:/www.bahn.de/i/view/ESP/es/prices/europe/autozug.shtml"
"http://es.dbpedia.org/resource/Autoexpreso","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Autoexpreso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoexpreso?oldid=126136778&ns=0"
"http://es.dbpedia.org/resource/Autoexpreso","http://dbpedia.org/ontology/abstract","Se conoce como autoexpreso al tren que transporta viajeros y coches. Los billetes se comercializan incluyendo en el mismo billete el transporte del coche y de sus usuarios. Se compone de un tren convencional de viajeros al que se le acoplan plataformas portacoches, que se cargan en un muelle especial de la estación a través de una rampa. Suelen utilizarse en trayectos largos a destinos vacacionales, para evitar que los turistas tengan que conducir largas distancias para tener su vehículo particular disponible en su destino."
