"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Bloemfontein"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Bloemfontein"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bloemfontein"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein","http://dbpedia.org/ontology/wikiPageID",7339502
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein","http://dbpedia.org/ontology/wikiPageRevisionID",91939106
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Bloemfontein?oldid=91939106&ns=14"
"http://es.dbpedia.org/resource/Estadio_Dr._Petrus_Molemela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein"
"http://es.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Bloemfontein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein"
"http://es.dbpedia.org/resource/Estadio_Free_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein"
