"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/2000/01/rdf-schema#label","Antonio Puchades"
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Puchades Casanova, deportivamente conocido como Puchades y apodado Tonico (Sueca, Comunidad Valenciana, España, 4 de junio de 1925 - Sueca, Comunidad Valenciana, España, 24 de mayo de 2013​), fue un futbolista español. Jugó como centrocampista y desarrolló toda su carrera en el Valencia CF y en el Sporting de Gijón, siendo también internacional por España."
"http://es.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rqt0"
