"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Ulloa Zamora"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Ulloa Zamora (San José, 1914 -  Heredia, 2000) fue un poeta costarricense, integrante de la Academia Costarricense de la Lengua."
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Ulloa_Zamora"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://es.dbpedia.org/property/lugarDeFallecimiento","Heredia, Costa Rica."
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica."
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Heredia_(Costa_Rica)"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://dbpedia.org/ontology/wikiPageID",5272309
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",120252097
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Ulloa_Zamora?oldid=120252097&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora","http://dbpedia.org/ontology/abstract","Alfonso Ulloa Zamora (San José, 1914 -  Heredia, 2000) fue un poeta costarricense, integrante de la Academia Costarricense de la Lengua."
"http://es.wikipedia.org/wiki/Alfonso_Ulloa_Zamora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Ulloa_Zamora"
